Name :;Description :;Unit :;Timestamp:;
WEST shower cold water;%mbus:10;m3;19.10.2023 08:00:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 08:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 08:00:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 08:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 08:15:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 08:15:00;178.433
EAST shower hot water;%mbus:4;m3;19.10.2023 08:15:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 08:15:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 08:15:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 08:15:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 08:15:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 08:15:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 08:15:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 08:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 08:15:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 08:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 08:30:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 08:30:00;178.433
EAST shower hot water;%mbus:4;m3;19.10.2023 08:30:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 08:30:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 08:30:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 08:30:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 08:30:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 08:30:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 08:30:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 08:30:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 08:30:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 08:45:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 08:45:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 08:45:00;178.433
EAST shower hot water;%mbus:4;m3;19.10.2023 08:45:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 08:45:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 08:45:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 08:45:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 08:45:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 08:45:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 08:45:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 08:45:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 08:45:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 09:00:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 09:00:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 09:00:00;178.433
EAST shower hot water;%mbus:4;m3;19.10.2023 09:00:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 09:00:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 09:00:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 09:00:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 09:00:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 09:00:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 09:00:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 09:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 09:00:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 09:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 09:15:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 09:15:00;178.433
EAST shower hot water;%mbus:4;m3;19.10.2023 09:15:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 09:15:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 09:15:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 09:15:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 09:15:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 09:15:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 09:15:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 09:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 09:15:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 09:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 09:30:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 09:30:00;178.444
EAST shower hot water;%mbus:4;m3;19.10.2023 09:30:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 09:30:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 09:30:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 09:30:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 09:30:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 09:30:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 09:30:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 09:30:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 09:30:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 09:45:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 09:45:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 09:45:00;178.447
EAST shower hot water;%mbus:4;m3;19.10.2023 09:45:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 09:45:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 09:45:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 09:45:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 09:45:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 09:45:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 09:45:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 09:45:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 09:45:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 10:00:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 10:00:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 10:00:00;178.447
EAST shower hot water;%mbus:4;m3;19.10.2023 10:00:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 10:00:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 10:00:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 10:00:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 10:00:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 10:00:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 10:00:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 10:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 10:00:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 10:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 10:15:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 10:15:00;178.447
EAST shower hot water;%mbus:4;m3;19.10.2023 10:15:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 10:15:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 10:15:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 10:15:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 10:15:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 10:15:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 10:15:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 10:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 10:15:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 10:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 10:30:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 10:30:00;178.447
EAST shower hot water;%mbus:4;m3;19.10.2023 10:30:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 10:30:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 10:30:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 10:30:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 10:30:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 10:30:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 10:30:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 10:30:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 10:30:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 10:45:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 10:45:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 10:45:00;178.447
EAST shower hot water;%mbus:4;m3;19.10.2023 10:45:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 10:45:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 10:45:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 10:45:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 10:45:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 10:45:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 10:45:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 10:45:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 10:45:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 11:00:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 11:00:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 11:00:00;178.447
EAST shower hot water;%mbus:4;m3;19.10.2023 11:00:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 11:00:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 11:00:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 11:00:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 11:00:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 11:00:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 11:00:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 11:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 11:00:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 11:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 11:15:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 11:15:00;178.447
EAST shower hot water;%mbus:4;m3;19.10.2023 11:15:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 11:15:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 11:15:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 11:15:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 11:15:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 11:15:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 11:15:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 11:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 11:15:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 11:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 11:30:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 11:30:00;178.447
EAST shower hot water;%mbus:4;m3;19.10.2023 11:30:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 11:30:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 11:30:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 11:30:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 11:30:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 11:30:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 11:30:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 11:30:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 11:30:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 11:45:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 11:45:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 11:45:00;178.447
EAST shower hot water;%mbus:4;m3;19.10.2023 11:45:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 11:45:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 11:45:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 11:45:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 11:45:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 11:45:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 11:45:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 11:45:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 11:45:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 12:00:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 12:00:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 12:00:00;178.447
EAST shower hot water;%mbus:4;m3;19.10.2023 12:00:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 12:00:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 12:00:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 12:00:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 12:00:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 12:00:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 12:00:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 12:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 12:00:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 12:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 12:15:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 12:15:00;178.447
EAST shower hot water;%mbus:4;m3;19.10.2023 12:15:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 12:15:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 12:15:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 12:15:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 12:15:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 12:15:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 12:15:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 12:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 12:15:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 12:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 12:30:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 12:30:00;178.447
EAST shower hot water;%mbus:4;m3;19.10.2023 12:30:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 12:30:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 12:30:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 12:30:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 12:30:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 12:30:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 12:30:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 12:30:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 12:30:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 12:45:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 12:45:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 12:45:00;178.448
EAST shower hot water;%mbus:4;m3;19.10.2023 12:45:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 12:45:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 12:45:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 12:45:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 12:45:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 12:45:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 12:45:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 12:45:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 12:45:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 13:00:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 13:00:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 13:00:00;178.450
EAST shower hot water;%mbus:4;m3;19.10.2023 13:00:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 13:00:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 13:00:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 13:00:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 13:00:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 13:00:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 13:00:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 13:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 13:00:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 13:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 13:15:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 13:15:00;178.450
EAST shower hot water;%mbus:4;m3;19.10.2023 13:15:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 13:15:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 13:15:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 13:15:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 13:15:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 13:15:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 13:15:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 13:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 13:15:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 13:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 13:30:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 13:30:00;178.450
EAST shower hot water;%mbus:4;m3;19.10.2023 13:30:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 13:30:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 13:30:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 13:30:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 13:30:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 13:30:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 13:30:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 13:30:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 13:30:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 13:45:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 13:45:00;114.094
EAST cold water;%mbus:3;m3;19.10.2023 13:45:00;178.450
EAST shower hot water;%mbus:4;m3;19.10.2023 13:45:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 13:45:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 13:45:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 13:45:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 13:45:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 13:45:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 13:45:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 13:45:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 13:45:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 14:00:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 14:00:00;114.164
EAST cold water;%mbus:3;m3;19.10.2023 14:00:00;178.453
EAST shower hot water;%mbus:4;m3;19.10.2023 14:00:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 14:00:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 14:00:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 14:00:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 14:00:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 14:00:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 14:00:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 14:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 14:00:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 14:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 14:15:00;114.189
EAST cold water;%mbus:3;m3;19.10.2023 14:15:00;178.453
EAST shower hot water;%mbus:4;m3;19.10.2023 14:15:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 14:15:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 14:15:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 14:15:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 14:15:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 14:15:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 14:15:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 14:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 14:15:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 14:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 14:30:00;114.189
EAST cold water;%mbus:3;m3;19.10.2023 14:30:00;178.453
EAST shower hot water;%mbus:4;m3;19.10.2023 14:30:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 14:30:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 14:30:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 14:30:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 14:30:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 14:30:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 14:30:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 14:30:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 14:30:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 14:45:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 14:45:00;114.189
EAST cold water;%mbus:3;m3;19.10.2023 14:45:00;178.453
EAST shower hot water;%mbus:4;m3;19.10.2023 14:45:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 14:45:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 14:45:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 14:45:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 14:45:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 14:45:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 14:45:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 14:45:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 14:45:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 15:00:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 15:00:00;114.189
EAST cold water;%mbus:3;m3;19.10.2023 15:00:00;178.453
EAST shower hot water;%mbus:4;m3;19.10.2023 15:00:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 15:00:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 15:00:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 15:00:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 15:00:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 15:00:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 15:00:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 15:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 15:00:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 15:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 15:15:00;114.189
EAST cold water;%mbus:3;m3;19.10.2023 15:15:00;178.453
EAST shower hot water;%mbus:4;m3;19.10.2023 15:15:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 15:15:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 15:15:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 15:15:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 15:15:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 15:15:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 15:15:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 15:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 15:15:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 15:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 15:30:00;114.189
EAST cold water;%mbus:3;m3;19.10.2023 15:30:00;178.453
EAST shower hot water;%mbus:4;m3;19.10.2023 15:30:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 15:30:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 15:30:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 15:30:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 15:30:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 15:30:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 15:30:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 15:30:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 15:30:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 15:45:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 15:45:00;114.189
EAST cold water;%mbus:3;m3;19.10.2023 15:45:00;178.453
EAST shower hot water;%mbus:4;m3;19.10.2023 15:45:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 15:45:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 15:45:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 15:45:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 15:45:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 15:45:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 15:45:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 15:45:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 15:45:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 16:00:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 16:00:00;114.189
EAST cold water;%mbus:3;m3;19.10.2023 16:00:00;178.453
EAST shower hot water;%mbus:4;m3;19.10.2023 16:00:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 16:00:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 16:00:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 16:00:00;63.299
WEST cold water;%mbus:8;m3;19.10.2023 16:00:00;184.481
WEST shower hot water;%mbus:9;m3;19.10.2023 16:00:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 16:00:00;61.220
EAST outside cold water;%mbus:11;m3;19.10.2023 16:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 16:00:00;127.211
EAST heat meter;%mbus:1;kWh;19.10.2023 16:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 16:15:00;114.189
EAST cold water;%mbus:3;m3;19.10.2023 16:15:00;178.453
EAST shower hot water;%mbus:4;m3;19.10.2023 16:15:00;5.960
EAST shower cold water;%mbus:5;m3;19.10.2023 16:15:00;8.849
WEST heat meter;%mbus:6;kWh;19.10.2023 16:15:00;22671.000
